﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006191,UBoot,gerbach,,normal,feature,always,fsimx6sx-B2024.01,U-Boot,2024-03-15,public,2024-03-15,Update Secure Boot to new release,resolved,fixed,fsimx8mn-Y2024.02
0006192,UBoot,gerbach,,normal,feature,always,fsimx6sx-B2024.01,U-Boot,2024-03-15,public,2024-03-15,Update fsimx8mn to U-Boot 2021.04,resolved,fixed,fsimx8mn-Y2024.02
0006190,UBoot,gerbach,,normal,feature,always,fsimx6sx-B2024.01,U-Boot,2024-03-15,public,2024-03-15,Add support for loading secondary SPL and Uboot,resolved,fixed,fsimx8mn-Y2024.02
0006189,Yocto,gerbach,,normal,feature,always,fsimx6sx-B2024.01,General,2024-03-15,public,2024-03-15,Update fsimx8mn machine to Yocto 4.0,resolved,fixed,fsimx8mn-Y2024.02
0006187,fsimx_Linux,gerbach,,normal,feature,always,fsimx6sx-B2024.01,Kernel,2024-03-15,public,2024-03-15,Update fsimx8mn to Kernel 5.15,resolved,fixed,fsimx8mn-Y2024.02
0006188,fsimx_Linux,gerbach,,normal,feature,always,fsimx6sx-B2024.01,Kernel,2024-03-15,public,2024-03-15,Add display support for BT070L1060CS0I1AD,resolved,fixed,fsimx8mn-Y2024.02
0006186,fsimx_Linux,gerbach,,normal,feature,always,fsimx6sx-B2024.01,Kernel,2024-03-15,public,2024-03-15,Apply patches from mainline linux-5.15.148,resolved,fixed,fsimx8mn-Y2024.02
0006149,WINIOT8MP,roesner,roesner,normal,minor,sometimes,V1.X,Audio,2024-03-06,public,2024-03-14,Wolfson WM8960 audio driver crashes sometimes,resolved,fixed,V1.0
0006157,UEFI8MP,roesner,roesner,normal,minor,always,V1.0,Audio,2024-03-08,public,2024-03-14,i.MX HDMI Audio Controller is not working,resolved,fixed,V1.0
0006150,WINIOT8MP,roesner,,normal,feature,always,V1.X,Display,2024-03-06,public,2024-03-14,Add support of brightness controls on integrated display panels,new,open,
0006185,FSFreeRTOSBSP,gerbach,,normal,minor,always,freertos_fsimx7ulp-V2019.02,General,2024-03-14,public,2024-03-14,pingpong freertos example does sometimes not trigger with modprobe,new,open,
0006166,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,U-Boot,2024-03-14,public,2024-03-14,Improve picocoremx93 device tree,resolved,fixed,fsimx93-Y2024.03-pre
0006165,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,U-Boot,2024-03-14,public,2024-03-14,Correct copyright message,resolved,fixed,fsimx93-Y2024.03-pre
0006164,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,U-Boot,2024-03-14,public,2024-03-14,common: Impvore usb_storage for usb devices,resolved,fixed,fsimx93-Y2024.03-pre
0006163,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,U-Boot,2024-03-14,public,2024-03-14,Add board support for fsimx93,resolved,fixed,fsimx93-Y2024.03-pre
0006162,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,U-Boot,2024-03-14,public,2024-03-14,arm:mach-imx:imx9: Initialize lpuart2 root clock,resolved,fixed,fsimx93-Y2024.03-pre
0006161,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,U-Boot,2024-03-14,public,2024-03-14,arm:dts:imx93: Add a per clock for lpuart2,resolved,fixed,fsimx93-Y2024.03-pre
0006181,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,dts:F+S:picocoremx93: complete BT070L1060CS0I1AD-A for ADP-LVDS2LVDS1,resolved,fixed,fsimx93-Y2024.03-pre
0006180,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,drivers:input:touchscreen:goodix: configure interrupt direction,resolved,fixed,fsimx93-Y2024.03-pre
0006179,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,arch:arm64:dts:f+s: add picocoremx93-adp-lvds2lvds2-EE1010B1T-1CP,resolved,fixed,fsimx93-Y2024.03-pre
0006178,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,arch:arm64:dts:f+s:picocoremx93: enable epxp node,resolved,fixed,fsimx93-Y2024.03-pre
0006177,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,arch:arm64:configs: Add default configuration for fsimx93,resolved,fixed,fsimx93-Y2024.03-pre
0006171,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,rtc: Add rtc pcf85263 driver,resolved,fixed,fsimx93-Y2024.03-pre
0006170,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,char: Add bdinfo driver,resolved,fixed,fsimx93-Y2024.03-pre
0006169,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,arch:arm64:dts:f+s: Add device tree support for picocoremx93,resolved,fixed,fsimx93-Y2024.03-pre
0006168,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,clock: Improve binding clock definitions for imx93,resolved,fixed,fsimx93-Y2024.03-pre
0006167,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,arch:arm64:dts:freescale: Improve imx93.dtsi,resolved,fixed,fsimx93-Y2024.03-pre
0006176,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,gpu:drm:bridge: Add F+S version of sn65dsi84-dsi2lvds driver,resolved,fixed,fsimx93-Y2024.03-pre
0006175,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,Add support to use fsversion,resolved,fixed,fsimx93-Y2024.03-pre
0006174,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,input:touch:focaltech: Improve focaltech touch driver,resolved,fixed,fsimx93-Y2024.03-pre
0006173,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,spi: Improve spidev driver,resolved,fixed,fsimx93-Y2024.03-pre
0006172,fsimx_Linux,derksen,derksen,normal,minor,have not tried,fsimx93-start,Kernel,2024-03-14,public,2024-03-14,leds: Add leds-pca963x-fus driver,resolved,fixed,fsimx93-Y2024.03-pre
0006184,Yocto,derksen,derksen,normal,minor,have not tried,fsimx93-start,General,2024-03-14,public,2024-03-14,Improve linux-fus recipe for fsimx93,resolved,fixed,fsimx93-Y2024.03-pre
0006183,Yocto,derksen,derksen,normal,minor,have not tried,fsimx93-start,General,2024-03-14,public,2024-03-14,conf:machine:fsimx93: enable 2d acceleration,resolved,fixed,fsimx93-Y2024.03-pre
0006182,Yocto,derksen,derksen,normal,minor,have not tried,fsimx93-start,General,2024-03-14,public,2024-03-14,Rework meta-fus structure,resolved,fixed,fsimx93-Y2024.03-pre
0006160,WINIOT8MP,roesner,,normal,feature,always,V1.X,General,2024-03-14,public,2024-03-14,Windows IoT versioning,new,open,
0006062,UEFI8MP,roesner,roesner,normal,feature,always,V1.X,I2C,2024-01-12,public,2024-03-14,Add pca9634 driver,resolved,fixed,V1.0
0006053,UEFI8MP,froelich,friedrich,normal,feature,N/A,V1.X,Display,2024-01-10,public,2024-03-14,Bootscreen,assigned,open,
0006040,UEFI8MP,froelich,roesner,normal,feature,N/A,V1.X,Display,2024-01-10,public,2024-03-14,F&S Display 7“ LCD.7.LVDS.1,resolved,fixed,V1.0
0006041,UEFI8MP,froelich,roesner,normal,feature,N/A,V1.X,Display,2024-01-10,public,2024-03-14,F&S Display 10“ LCD.10.LVDS.1,resolved,fixed,V1.0
0006076,PicoCoreMX93_HW,Weber,,normal,major,always,1.00,MISC,2024-01-17,public,2024-03-08,LX2 DCDC of PMIC does not work,resolved,fixed,1.00
0006075,PicoCoreMX93_HW,Weber,,normal,minor,have not tried,1.00,MISC,2024-01-17,public,2024-03-08,VDD_ANA_1V8 must be driven by VDD_1V8,resolved,fixed,1.00
0006074,PicoCoreMX93_HW,Weber,,normal,minor,have not tried,1.00,MISC,2024-01-17,public,2024-03-08,RTC_XTALO Pin of CPU must be floating,resolved,fixed,1.00
0006073,PicoCoreMX93_HW,Weber,,normal,minor,always,1.00,MISC,2024-01-17,public,2024-03-08,Correct values of VBUS resistors,resolved,fixed,1.00
0006122,PicoCoreMX8ULP_HW,Weber,,normal,major,always,1.00,MISC,2024-02-20,public,2024-03-07,I2S DIN and DOUT is interchanged,resolved,fixed,1.10
0006083,WINIOT8MP,roesner,krestic,normal,feature,always,V1.X,Tool/Utility,2024-01-22,public,2024-03-07,Add BCSend Application to WinIoT Image over make-winpe-enterprise script,resolved,fixed,V1.0
0006067,WINIOT8MP,roesner,friedrich,normal,feature,always,V1.X,Documentation,2024-01-12,public,2024-03-07,"Transfer documentation from ""WinIot FirstSteps"" document into F&S Forum",resolved,fixed,V1.0
0006061,WINIOT8MP,roesner,roesner,normal,feature,always,V1.X,Touch driver,2024-01-12,public,2024-03-07,Add goodix touch driver,resolved,fixed,V1.0
0006060,WINIOT8MP,roesner,roesner,normal,feature,always,V1.X,Touch driver,2024-01-12,public,2024-03-07,Add ilitek touch driver,resolved,fixed,V1.0
0006059,WINIOT8MP,roesner,roesner,normal,feature,always,V1.X,Touch driver,2024-01-12,public,2024-03-07,Extract focaltech touch driver from HidInjector,resolved,fixed,V1.0
0006055,WINIOT8MP,froelich,krestic,normal,feature,N/A,V1.X,General,2024-01-10,public,2024-03-07,Enable Remote Desktop by default,resolved,fixed,V1.0
0006054,WINIOT8MP,froelich,krestic,normal,feature,N/A,V1.X,General,2024-01-10,public,2024-03-07,OpenSSHServer using FOD,resolved,fixed,V1.0
0006052,WINIOT8MP,froelich,krestic,normal,feature,N/A,V1.X,General,2024-01-10,public,2024-03-07,Define default user,resolved,fixed,V1.0
0006134,fsimx_Linux,mueller,,normal,minor,always,fsimx8mm-Y2023.10,Kernel,2024-02-27,public,2024-02-27,[PCoreMX8MMr2] Add USB_OTG_TYPC for picocoremx8mmr2 device-trees,new,open,
0006129,fsimx_Linux,gerbach,,normal,minor,always,fsimx8mp-Y2021.06,Kernel,2024-02-23,public,2024-02-27,[PCore8MP] Wrong  DSP reserved_mem address for boards with less than 2GB dram,new,open,
0006125,ADP-aStone2MIT1,Weber,,normal,tweak,always,1.50,Fertigung Misc,2024-02-21,public,2024-02-21,Change PCB Array,new,open,
0006118,fsimx_Linux,gerbach,,normal,feature,have not tried,fsimx8mp-Y2023.09,Kernel,2024-02-15,public,2024-02-15,[FSIMX8MP] Add BT070L1060CS0I1AD-A display support to FSSMMX8MP,new,open,
0006117,fsimx_Linux,gerbach,,normal,minor,always,fsimx8mp-Y2023.09,Kernel,2024-02-15,public,2024-02-15,[FSIMX8MP] lvds pixelclock is hardcoded to 37125 kHZ,new,open,
0006116,UBoot,gerbach,,normal,minor,always,fsimx6ul-2023.12,U-Boot,2024-02-14,public,2024-02-14,Remove SHA256 support for fsimx6sx,resolved,fixed,fsimx6sx-B2024.01
0006115,fsimx_Linux,gerbach,,normal,feature,have not tried,fsimx6ul-2023.12,Kernel,2024-02-14,public,2024-02-14,Update fsimx6sx boards to kernel 5.15,resolved,fixed,fsimx6sx-B2024.01
0004430,fsimx_Linux,jakob,,normal,minor,always,fsimx6-B2020.04,Kernel,2020-09-07,public,2024-02-14,Improve LVDS display support on fsimx6/sx/ul,resolved,fixed,fsimx6sx-B2024.01
0004035,fsimx_Linux,jakob,,normal,tweak,always,fsimx6sx-V2.1,Kernel,2019-08-19,public,2024-02-14,PicoComA9X device-tree UART_A_RTSCTS define,resolved,fixed,fsimx6sx-B2024.01
0004142,fsimx_Linux,gerbach,,normal,minor,always,fsimx6sx-B2019.11,Kernel,2019-12-13,public,2024-02-14,[i.MX6SX] The auxcore-driver does not load when the Uboot variable reserved_ram_size is not set,resolved,fixed,fsimx6sx-B2024.01
0006112,UBoot,kaya,,normal,feature,always,fsimx6ul-2023.12,U-Boot,2024-02-09,public,2024-02-09,Update fsimx6sx boards to U-Boot 2021.04,resolved,fixed,fsimx6sx-B2024.01
0006111,BuildRoot,kaya,,normal,feature,always,fsimx6ul-2023.12,Buildroot,2024-02-09,public,2024-02-09,Update fsimx6sx boards to Buildroot 2024.01,resolved,fixed,fsimx6sx-B2024.01
0006104,FS OSM-SF-IMX93_HW,Weber,,normal,minor,always,1.00,MISC,2024-02-02,public,2024-02-02,Change I2C Pull-Ups to 2k2,new,open,
0006101,FSiMX6UL,zutter,,normal,minor,have not tried,V1.70,Kernel,2024-01-31,public,2024-02-01,Writing PSD or Bootloader may fail,new,open,
0006099,FSiMX6,zutter,,normal,major,sometimes,V3.80,Kernel,2024-01-31,public,2024-02-01,Writing PSD or Bootloader may fail,new,open,
0006093,FSFreeRTOSBSP,gerbach,,normal,minor,sometimes,freertos_fsimx6sx-V2019.12,General,2024-01-25,public,2024-01-25,[fsimx6sx] str_echo_bm ends in an endless loop sometimes,new,open,
0006092,FSFreeRTOSBSP,gerbach,,normal,minor,always,freertos_fsimx6sx-V2019.12,General,2024-01-25,public,2024-01-25,[fsimx6sx] can_wakeup runs into an endless loop,new,open,
0006091,FSFreeRTOSBSP,gerbach,,normal,feature,always,freertos_fsimx6sx-V2019.12,General,2024-01-25,public,2024-01-25,[fsimx6sx] RPMSG examples are not bootable from linux,new,open,
0006085,efusA9Xr2_HW,Germanidis,,normal,major,sometimes,1.10,Ethernet,2024-01-23,public,2024-01-23,efusA9xr2-FERT2 has connection problems,new,open,
0003919,EBoot_iMX6,Fingerut,,normal,minor,always,V5.24,SD/MMC,2019-05-06,public,2024-01-22,aStoneA9  Vortest  SD-Card,new,open,
0006050,WINIOT8MP,froelich,,normal,feature,N/A,V1.X,Kernel,2024-01-10,public,2024-01-19,Use Microsoft Edge Device Builder to configure and build kernel image,new,open,
0006078,WINIOT8MP,roesner,,normal,feature,always,V1.X,General,2024-01-18,public,2024-01-18,Install Windows 10 IoT over PXE network boot,new,open,
0006070,FSiMX6,roesner,,normal,minor,always,V3.70,ETHMAN,2024-01-12,public,2024-01-12,Endless loop of resets while cable unplug-replug,resolved,fixed,V3.80
0003057,FSiMX6,Minas,,normal,minor,always,V2.20,Display,2016-10-26,public,2024-01-12,Dual channel lvds display does not work.,new,open,
0003439,FSiMX6,zutter,,normal,minor,have not tried,V2.40,USB device,2018-06-18,public,2024-01-12,USB device connection works as power supply (NetDCUA9 only),new,open,
0006069,NBoot-SPL,gerbach,,normal,feature,always,fsimx8mm-2023.10,NBoot,2024-01-12,public,2024-01-12,Rename DRAM config files,resolved,fixed,fsimx8mm-2024.01
0003426,FSiMX6,zutter,,normal,minor,have not tried,V2.40,CAN,2018-05-25,public,2024-01-12,BUS_OFF detection is lazy and happens only one time,new,open,
0004766,FSiMX6,zutter,,normal,minor,always,V2.90,CEDDK,2021-06-26,public,2024-01-12,Pin configured as input will be reconfigured as output while write to the pin,new,open,
0005300,FSiMX6,roesner,,normal,minor,always,V3.00,NI2C,2022-04-12,public,2024-01-12,NI2C1 does not work for armStoneA9,new,open,
0004178,FSiMX6,Minas,Minas,normal,minor,always,V2.70,Audio,2020-01-29,public,2024-01-12,Audio recording doesn´t work,assigned,open,
0006068,NBoot-SPL,gerbach,,normal,feature,always,fsimx8mm-2023.10,NBoot,2024-01-12,public,2024-01-12,Add support for PCoreMX8MM FERT16 and FERT18 and PCoreMX8MMr2-FERT18,resolved,fixed,fsimx8mm-2024.01
0002554,FSiMX6,Andermann,,normal,minor,always,V1.30,Ethernet,2015-03-02,public,2024-01-12,Gigabit Ethernet is to slow,new,open,
0006066,NBoot-SPL,gerbach,,normal,minor,always,fsimx8mm-2023.10,NBoot,2024-01-12,public,2024-01-12,[PCoreMX8MMr2] VDD_DRAM_PU is not set correctly,resolved,fixed,fsimx8mm-2024.01
0006065,UBoot,gerbach,,normal,minor,always,fsimx8mm-Y2023.10,U-Boot,2024-01-12,public,2024-01-12,[PCoreMX8MMr2] Ethernet led is not configured correctly,resolved,fixed,fsimx8m-next
0006064,UBoot,gerbach,,normal,minor,always,fsimx8mm-Y2023.10,U-Boot,2024-01-12,public,2024-01-12,[REALTEK PHY] ALDPS mode is not enabled and EEE LED indication is not disabled,resolved,fixed,fsimx8m-next
0006063,UBoot,gerbach,,normal,minor,always,fsimx8mm-Y2023.10,U-Boot,2024-01-12,public,2024-01-12,[FSIMX8MM] Ethernet is still enabled after booting into linux,resolved,fixed,fsimx8m-next
0006057,WINIOT8MP,zutter,,normal,minor,have not tried,,Kernel,2024-01-12,public,2024-01-12,Get board name from UBoot,new,open,
0006038,FSiMX6,zutter,zutter,normal,minor,always,V2.70,Kernel,2024-01-08,public,2024-01-12,QBlissA9 does not boot,resolved,fixed,V3.80
0006056,WINIOT8MP,froelich,,normal,feature,N/A,V1.X,Ethernet,2024-01-10,public,2024-01-10,Read MAC address from UBOOT and use for LAN driver,new,open,
0006049,WINIOT8MP,froelich,,normal,minor,N/A,V1.X,DIO,2024-01-10,public,2024-01-10,Add DIO driver like WinCE for Win IoT,new,open,
0006048,WINIOT8MP,froelich,,normal,minor,N/A,V1.X,Audio,2024-01-10,public,2024-01-10,Add Wolfson WM8904 audio driver,new,open,
0006046,WINIOT8MP,froelich,,normal,feature,unable to reproduce,V1.X,Audio,2024-01-10,public,2024-01-10,Add Wolfson WM8960 audio driver,new,open,
0006045,WINIOT8MP,froelich,,normal,feature,N/A,V1.X,RTC,2024-01-10,public,2024-01-10,Add driver for external RTC,new,open,
0006043,WINIOT8MP,froelich,,low,feature,N/A,V1.X,FSBUS,2024-01-10,public,2024-01-10,Implement FS-BUS driver,new,open,
0006042,WINIOT8MP,froelich,roesner,normal,feature,N/A,V1.X,Display,2024-01-10,public,2024-01-10,Implement flexible display configuration,new,open,
0006034,PicoCoreMX8MM_HW,Weber,,normal,tweak,always,1.30,MISC,2024-01-04,public,2024-01-04,Remove connection between RESETIn and CPU_POR_B (R124),resolved,fixed,1.30
0006033,BuildRoot,gerbach,,normal,feature,always,fsimx8mm-2023.11,Buildroot,2024-01-04,public,2024-01-04,Update fsimx6ul boards to Buildroot 2023.02,resolved,fixed,fsimx6ul-2023.12
0006030,UBoot,gerbach,,normal,feature,always,fsimx8mm-2023.11,U-Boot,2024-01-04,public,2024-01-04,Remove SHA256 support for fsimx6ul,resolved,fixed,fsimx6ul-2023.12
0006031,UBoot,gerbach,,normal,feature,always,fsimx8mm-2023.11,U-Boot,2024-01-04,public,2024-01-04,Update fsimx6ul boards to U-Boot 2021.04,resolved,fixed,fsimx6ul-2023.12
0006028,fsimx_Linux,gerbach,,normal,feature,always,fsimx8mm-2023.11,Kernel,2024-01-04,public,2024-01-04,Update fsimx6ul boards to kernel 5.15,resolved,fixed,fsimx6ul-2023.12
0006020,FSiMX6,zutter,zutter,normal,minor,have not tried,V3.70,Touch driver,2023-12-06,public,2023-12-22,HY461x may not work after touch down while boot process,resolved,fixed,V3.80
0005871,FSVybrid,zutter,zutter,normal,minor,random,V3.2,NI2C,2023-07-20,public,2023-12-15,GPIO I2C may be loaded instead of native I2C (PicoCOMA5 only),resolved,fixed,V3.4
0005967,FSVybrid,zutter,zutter,normal,feature,always,V3.3,Touch driver,2023-10-23,public,2023-12-15,Add optional SW reset for TSC2004,resolved,fixed,V3.4
0005970,FSiMX6,zutter,zutter,normal,feature,have not tried,V3.60,Touch driver,2023-10-24,public,2023-12-15,Add optional SW reset for TSC2004,resolved,fixed,V3.80
0006018,FSiMX6UL,zutter,zutter,normal,minor,always,V1.70,Touch driver,2023-12-04,public,2023-12-15,MXT common driver does only initialize first instance of multi instance objects,resolved,fixed,V1.80
0006016,FSiMX6UL,zutter,zutter,normal,minor,always,V1.70,RTC,2023-12-04,public,2023-12-15,Improve writing date and time to RTC registers,resolved,fixed,V1.80
0006017,FSiMX6UL,zutter,zutter,normal,minor,have not tried,V1.70,Kernel,2023-12-04,public,2023-12-15,Improve reading date and time from RTC registers,resolved,fixed,V1.80
0006019,FSiMX6UL,zutter,zutter,normal,feature,always,V1.70,RTC,2023-12-05,public,2023-12-15,Add Registry value for adjust fine tuning (PicoCOREMX6UL only),resolved,fixed,V1.80
0005969,FSiMX6UL,zutter,zutter,normal,feature,have not tried,V1.70,Touch driver,2023-10-24,public,2023-12-15,Add optional SW reset for TSC2004,resolved,fixed,V1.80
0004428,fsimx_Linux,jakob,,normal,tweak,N/A,fsimx6-Y2020.03,Kernel,2020-09-07,public,2023-12-08,Improve gpmi_fus_waitfunc of driver gpmi-nand-fus.c,resolved,fixed,
0005508,ADP-aStone2MIT1,Weber,,normal,major,have not tried,1.40,MISC,2022-08-23,public,2023-12-01,Pull-Up at RESET pin on TSC2004 needed,resolved,fixed,1.50
0005484,ADP-aStone2MIT1,Weber,,low,tweak,always,1.40,MISC,2022-08-11,public,2023-12-01,Wrong PCB Marking,resolved,fixed,1.50
0006008,BuildRoot,gerbach,,normal,feature,always,fsimx8mm-B2021.06.1,Buildroot,2023-11-24,public,2023-11-24,Add F&S Kernel and U-Boot versioning,resolved,fixed,fsimx8mm-2023.11
0006009,BuildRoot,gerbach,,normal,feature,always,fsimx8mm-B2021.06.1,Buildroot,2023-11-24,public,2023-11-24,Add F&S psplash bootscreen,resolved,fixed,fsimx8mm-2023.11
0006007,BuildRoot,gerbach,,normal,feature,always,fsimx8mm-B2021.06.1,Buildroot,2023-11-24,public,2023-11-24,Update IMX specific packages to NXP Yocto version lf-5.15.71-2.2.1,resolved,fixed,fsimx8mm-2023.11
0006006,BuildRoot,gerbach,,normal,feature,always,fsimx8mm-B2021.06.1,Buildroot,2023-11-24,public,2023-11-24,Update to Buildroot 2023.02.6,resolved,fixed,fsimx8mm-2023.11
